111;2017;270;1200;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999
111;2017;270;1200;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999
111;259;"2022-09-16 09:18:00";12,47;0;-47,37;-47,35;-47,41;-15,78;-15,58;-15,98;NAN;NAN;0;0;NAN;NAN;NAN;2,877
111;259;"2022-09-16 09:19:00";12,42;0;-47,4;-47,35;-47,41;-15,28;-15,03;-15,47;NAN;NAN;0;0;NAN;NAN;NAN;2,888
111;259;"2022-09-16 09:20:00";12,44;0;-47,4;-47,35;-47,41;-14,6;-14,28;-14,9;NAN;NAN;0;0;NAN;NAN;NAN;2,899
111;259;"2022-09-16 09:21:00";12,44;0;-47,34;-47,28;-47,38;-13,81;-13,47;-14,15;NAN;NAN;0;0;NAN;NAN;NAN;2,909
111;259;"2022-09-16 09:22:00";12,44;0;-47,27;-47,24;-47,28;-13,13;-12,89;-13,33;NAN;NAN;0;0;NAN;NAN;NAN;2,92
111;259;"2022-09-16 09:23:00";12,44;0;-47,15;-47,07;-47,24;-12,57;-12,31;-12,79;NAN;NAN;0;0;NAN;NAN;NAN;2,931
111;259;"2022-09-16 10:13:00";12,49;0;16,26;16,28;16,21;91,6;91,6;91,5;53,87;0,003232007;3,912;4,7;38,39;0,002303296;0,034;3,059
111;259;"2022-09-16 10:15:00";12,43;0;16,33;16,38;16,32;91,4;91,4;91,4;49,32;0,00295936;3,287;3,725;34,81;0,002088795;0,031;3,072
111;259;"2022-09-16 10:16:00";12,43;0;16,31;16,35;16,25;91,3;91,3;91,2000;47,88;0,002872887;3,35;3,875;32,18;0,00193058;0,032;3,079
111;259;"2022-09-16 10:17:00";12,42;0;16,29;16,32;16,28;91,2000;91,2000;91,1;49,88;0,002992567;4,038;4,55;35,71;0,002142391;0,037;3,086
111;259;"2022-09-16 10:18:00";12,42;0;16,32;16,35;16,28;91,1;91,1;91,1;48,21;0,002892812;3,512;4,55;34,1;0,002045861;0,033;3,092
111;259;"2022-09-16 10:19:00";12,42;0;16,32;16,32;16,32;91,1;91,1;91;41,56;0,002493798;3,75;4,625;27,57;0,001654382;0,035;3,099
111;259;"2022-09-16 10:20:00";12,42;0;16,34;16,38;16,32;91;91,1;91;38,79;0,002327537;3,138;3,8;24,85;0,001490815;0,031;3,105
111;259;"2022-09-16 10:21:00";12,41;0;16,33;16,38;16,32;90,9;91,1;90,9;39,24;0,00235411;3,563;4,625;25,61;0,00153638;0,034;3,111
111;259;"2022-09-16 10:22:00";12,42;0;16,33;16,35;16,32;90,9;90,9;90,8;40,34;0,00242058;2,7;3,35;25,7;0,001541724;0,028;3,118
