222;2024;74;1200;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999
222;75;"2024-03-15 00:00:00";13,03;0;29,99;30,51;"2024-03-14 16:10:40";29,18;"2024-03-14 23:54:10";59,71;61,63;"2024-03-14 20:53:20";54,09;"2024-03-14 16:09:10";NAN;0;0;"2024-03-14 16:09:10";NAN;3,669
222;78;"2024-03-18 00:00:00";12,17;0;29,46;30,91;"2024-03-17 17:17:40";28,06;"2024-03-17 08:11:20";61,02;65,27;"2024-03-17 10:39:20";53,88;"2024-03-17 16:39:20";NAN;0;0;"2024-03-17 00:00:10";NAN;3,434
222;86;"2024-03-26 00:00:00";12,6;0;23,88;25,96;"2024-03-25 16:42:10";-32,21;"2024-03-25 08:13:20";69,79;76,45;"2024-03-25 07:58:40";9,79;"2024-03-25 08:13:20";NAN;0;0;"2024-03-25 00:00:10";NAN;3,368
222;89;"2024-03-29 00:00:00";12,52;0;22,9;23,19;"2024-03-28 00:00:10";22,54;"2024-03-28 06:53:10";78,1;82,5;"2024-03-28 15:26:30";73,42;"2024-03-28 00:00:10";NAN;0;0;"2024-03-28 00:00:10";NAN;3,314
222;90;"2024-03-30 00:00:00";13,07;0;23,24;24,31;"2024-03-29 18:49:50";22,34;"2024-03-29 06:37:40";78,68;83,2000;"2024-03-29 11:01:50";75,63;"2024-03-29 02:39:00";NAN;0;0;"2024-03-29 00:00:10";NAN;3,294
222;91;"2024-03-31 00:00:00";13,01;0;24,58;25,95;"2024-03-30 19:12:40";23,39;"2024-03-30 07:57:40";72,51;78,15;"2024-03-30 10:12:00";61,23;"2024-03-30 18:05:00";NAN;0;0;"2024-03-30 00:00:10";NAN;3,28
222;92;"2024-04-01 00:00:00";13,01;0;24,63;26,12;"2024-03-31 18:31:40";23,12;"2024-03-31 08:56:20";62,26;75,2300;"2024-03-31 10:27:20";51,84;"2024-03-31 17:06:00";NAN;0;0;"2024-03-31 00:00:10";NAN;3,295
222;96;"2024-04-05 00:00:00";12,31;0;27,65;35,61;"2024-04-04 16:12:00";23,49;"2024-04-04 23:59:50";67,81;82,6;"2024-04-05 00:00:00";35,51;"2024-04-04 16:12:00";1,112054;0,495;1,727;"2024-04-04 16:53:50";0,198;3,348
222;97;"2024-04-06 00:00:00";12,23;0;25,89;34,96;"2024-04-05 13:30:00";21,96;"2024-04-05 02:32:20";74,63;92,3;"2024-04-05 03:58:10";41,39;"2024-04-05 13:32:10";13,25017;0,8390;4,607;"2024-04-05 14:36:50";2,879;3,18
222;98;"2024-04-07 00:00:00";12,17;0;25,52;33,53;"2024-04-06 14:27:00";20,21;"2024-04-06 05:22:50";70,9800;94,3;"2024-04-06 04:06:40";38,1;"2024-04-06 16:37:20";19,91273;1,316;4,847;"2024-04-06 16:40:10";4,234;3,183
222;99;"2024-04-08 00:00:00";12,16;0;25,01;33,54;"2024-04-07 13:55:20";18,24;"2024-04-07 04:50:50";72;94,5;"2024-04-07 04:53:50";39,9;"2024-04-07 13:56:50";18,2326;0,9900;5,167;"2024-04-07 12:20:10";3,896;3,17
222;100;"2024-04-09 00:00:00";12,18;0,254;25,31;30,36;"2024-04-08 13:36:20";21,46;"2024-04-08 03:43:20";70,68;91,9;"2024-04-08 23:47:10";47,38;"2024-04-08 13:30:40";10,89765;0,8110;3,407;"2024-04-08 10:22:20";2,347;3,152
222;101;"2024-04-10 00:00:00";12,16;1,016;24,64;31,45;"2024-04-09 13:55:40";21,45;"2024-04-09 22:46:10";80,2000;94,7000;"2024-04-09 04:05:30";45,21;"2024-04-09 13:55:50";11,06478;0,6950;3,887;"2024-04-09 12:55:20";2,364;3,119
222;102;"2024-04-11 00:00:00";12,07;0;25,15;33,1;"2024-04-10 16:26:00";19,84;"2024-04-10 03:09:00";76,77;96,9;"2024-04-10 07:00:00";38,27;"2024-04-10 16:23:30";15,48211;0,7230;3,807;"2024-04-10 16:41:50";3,345;3,109
222;103;"2024-04-12 00:00:00";12,19;2,032;25,62;34,11;"2024-04-11 15:36:30";21;"2024-04-11 00:46:40";76,43;93,5;"2024-04-11 07:33:10";38,6;"2024-04-11 15:37:50";17,49354;0,8800;4,847;"2024-04-11 17:33:30";3,785;3,088
222;104;"2024-04-13 00:00:00";12,14;0;25,53;33,51;"2024-04-12 14:31:40";20,28;"2024-04-12 06:24:10";75,47;94,9;"2024-04-12 06:43:00";44,28;"2024-04-12 14:33:30";16,67575;1,153;4,287;"2024-04-12 08:28:30";3,563;3,075
222;105;"2024-04-14 00:00:00";12,15;0;25,56;32,35;"2024-04-13 13:16:50";20,11;"2024-04-13 05:44:30";73,61;94,6;"2024-04-13 06:14:30";43,94;"2024-04-13 13:18:10";15,53172;0,8660;4,047;"2024-04-13 09:36:40";3,358;3,064
222;106;"2024-04-15 00:00:00";12,13;0;25,71;31,54;"2024-04-14 15:41:10";22,74;"2024-04-14 05:28:50";72,89;86,7000;"2024-04-14 05:31:10";45,85;"2024-04-14 15:38:40";9,538015;0,818;3,647;"2024-04-14 15:43:00";2,062;3,046
222;107;"2024-04-16 00:00:00";12,15;0;26,15;33;"2024-04-15 14:05:20";22,17;"2024-04-15 04:26:50";70,03;90,8;"2024-04-15 04:31:50";39,86;"2024-04-15 14:36:00";12,42788;1,002;4,767;"2024-04-15 10:24:50";2,697;3,036
222;108;"2024-04-17 00:00:00";12,17;0;26,52;34,49;"2024-04-16 14:07:00";21,52;"2024-04-16 06:00:00";67,91;90,1;"2024-04-16 06:06:20";36,53;"2024-04-16 13:53:30";15,73027;0,929;4,287;"2024-04-16 10:53:20";3,447;3,024
222;109;"2024-04-18 00:00:00";12,16;0,254;25,68;33,41;"2024-04-17 13:22:20";22,44;"2024-04-17 23:52:00";75,8700;92,6;"2024-04-17 23:53:40";43,6;"2024-04-17 13:33:00";12,60627;1,027;6,367;"2024-04-17 15:01:30";2,708;2,992
222;110;"2024-04-19 00:00:00";12,15;0;23,56;29,71;"2024-04-18 13:34:00";17,73;"2024-04-18 23:56:50";78,18;96,8;"2024-04-18 06:07:30";51,16;"2024-04-18 16:05:30";11,64553;1,337;5,487;"2024-04-18 16:24:20";2,383;2,995
222;111;"2024-04-20 00:00:00";12,1;0;22,52;32,42;"2024-04-19 14:05:50";13,4;"2024-04-19 06:02:30";71,34;96,3;"2024-04-19 07:11:20";34,97;"2024-04-19 14:46:40";18,9086;1,042;4,127;"2024-04-19 09:15:50";3,874;3,013
222;112;"2024-04-21 00:00:00";12,13;0;23,24;33,03;"2024-04-20 15:52:30";15,13;"2024-04-20 06:03:50";71,33;93,4;"2024-04-20 06:43:10";37,52;"2024-04-20 15:51:10";17,47045;0,883;5,007;"2024-04-20 11:23:20";3,646;2,987
222;113;"2024-04-22 00:00:00";12,08;0;24,19;33,3;"2024-04-21 15:39:50";16,8;"2024-04-21 05:53:10";65,52;94,8;"2024-04-21 03:26:00";30,35;"2024-04-21 16:21:20";18,31549;0,831;3,407;"2024-04-21 11:11:30";3,895;2,983
222;114;"2024-04-23 00:00:00";12,15;0;24,59;33,61;"2024-04-22 13:59:10";17,5;"2024-04-22 06:32:30";56,45;85,5;"2024-04-22 06:36:00";21,51;"2024-04-22 16:17:00";18,7745;0,914;4,047;"2024-04-22 14:02:00";4,011;2,99
222;115;"2024-04-24 00:00:00";12,14;0;24,5;34,42;"2024-04-23 14:10:40";17,46;"2024-04-23 00:59:10";55,2;81,2000;"2024-04-23 00:58:10";21,68;"2024-04-23 16:01:00";17,99267;0,957;3,087;"2024-04-23 08:28:40";3,836;2,981
222;116;"2024-04-25 00:00:00";12,05;0;24,98;34,86;"2024-04-24 14:20:40";17,03;"2024-04-24 02:31:20";57,35;84,9;"2024-04-24 05:20:50";24,74;"2024-04-24 14:04:30";17,83503;0,86;3,887;"2024-04-24 14:07:30";3,842;2,953
222;117;"2024-04-26 00:00:00";12,14;0;25,27;35,16;"2024-04-25 14:45:20";17,37;"2024-04-25 06:40:10";61,55;91,9;"2024-04-25 04:16:50";27,87;"2024-04-25 14:01:40";17,41689;0,8800;3,567;"2024-04-25 11:42:00";3,763;2,921
