111;130;"2017-05-10 09:00:00";12,71;0;19,24;20,87;17,41;66,03;73,9;61,15;320,8;1,154917;1,788;3,35;148,2;0,5335435;0,273;2,421
111;130;"2017-05-10 10:00:00";12,83;0;22,44;24,09;20,8;56,37;62,68;49,1;467,9;1,684521;2,137;4,55;268,6;0,9670469;0,425;3,049
111;130;"2017-05-10 11:00:00";12,72;0;24,87;25,7;23,84;48,17;52,28;45,7;586,7;2,112125;3,969;6,2;379,6;1,366409;0,626;3,485
111;130;"2017-05-10 12:00:00";12,78;0;26,42;27,49;25,55;45,76;49,03;39,61;702,7;2,529765;3,949;6,275;440,2;1,584662;0,731;3,678
111;130;"2017-05-10 13:00:00";12,75;0;27,78;28,73;26,96;41,29;46,52;38,11;700,3;2,521117;3,082;5,45;439,2;1,581205;0,7280;3,632
111;130;"2017-05-10 14:00:00";12,75;0;28,55;29,34;27,87;40,92;45,7;37,1;645,3;2,323232;2,325;4,55;387,5;1,395039;0,655;3,329
111;130;"2017-05-10 15:00:00";12,74;0;29,05;29,72;28,56;39,48;43,26;36,05;553,3;1,991961;1,923;4,1;317,3;1,142458;0,566;2,812
111;130;"2017-05-10 16:00:00";12,72;0;29,13;29,6;28,85;37,91;41;36,17;379,8;1,367404;1,165;3,125;185,9;0,6693018;0,381;2,119
111;130;"2017-05-10 17:00:00";12,57;0;28,76;29,7;27,59;39,49;46,74;35,8;199,2;0,7172518;0,443;1,4;55,91;0,2012674;0,178;1,303
111;130;"2017-05-10 18:00:00";12,33;0;27,4;28,39;26,23;42,56;47,6;38,58;39,73;0,1430231;0,0870;0,9500;-27,33;-0,09840446;0,037;0,476
111;130;"2017-05-10 19:00:00";12,23;0;24,77;26,26;23,26;51,54;59,02;45,46;0,024;8,616312e-05;1,182;2;-43,76;-0,1575391;0,04;0
111;130;"2017-05-10 20:00:00";12,21;0;22,37;23,66;20,86;64;72,27;58,28;0;1,658199e-06;1,689;2,075;-44,33;-0,1596055;0,037;0
111;130;"2017-05-10 21:00:00";12,14;0;21,18;22,02;20,48;67,38;71,47;61,67;0,005;1,65855e-05;1,803;2,375;-45,35;-0,1632472;0,032;0
111;130;"2017-05-10 22:00:00";12,08;0;20,37;21,51;19,56;67,78;74,07;62,26;0,015;5,308226e-05;1,995;3,425;-47,26;-0,1701238;0,034;0
111;130;"2017-05-10 23:00:00";12,08;0;20,97;21,35;20,32;65,85;67,1200;64,41;0,032;0,0001144747;3,026;5,975;-50,72;-0,1825981;0,052;0
111;131;"2017-05-11 00:00:00";12,06;0;20,43;21,22;19,62;70,45;74,71;66,26;0,042;0,0001526329;3,34;5,3;-54,18;-0,1950557;0,046;0
222;131;"2017-05-11 00:00:00";11,83;0;21,79;29,72;"2017-05-10 14:25:10";13,39;"2017-05-10 06:13:10";60,72;90,3;"2017-05-10 06:20:00";35,8;"2017-05-10 16:13:20";17,08946;1,865;6,275;"2017-05-10 11:59:00";3,36;3,69
111;131;"2017-05-11 01:00:00";12,06;0;19,33;19,9;18,71;76,32;79,45;73,54;0,056;0,000200765;2,673;4,4;-51,01;-0,1836339;0,028;0
111;131;"2017-05-11 02:00:00";12,03;0;18,97;19,21;18,65;78,06;79,57;76,9400;0,079;0,0002854119;3,347;5,375;-55;-0,1979949;0,029;0
111;131;"2017-05-11 03:00:00";11,99;0;18,61;19,1;18,24;79,7300;81,5;77,36;0,07;0,00025058;3,332;5,6;-55,4;-0,1994461;0,026;0
111;131;"2017-05-11 04:00:00";11,97;0;18,44;18,7;18,12;80,4;82;78,9800;0,066;0,0002373165;3,434;5,225;-52,72;-0,189789;0,025;0
111;131;"2017-05-11 05:00:00";11,96;0;18,37;18,7;18,05;80,1;81,6;78,57;0,0840;0,0003037065;3,389;5,6;-53,76;-0,1935424;0,025;0
111;131;"2017-05-11 06:00:00";11,93;0;17,93;18,35;17,21;81,9;85,2000;80,1;0,0770;0,0002755013;3,076;4,7;-52,3;-0,1882755;0,063;0,105
111;131;"2017-05-11 07:00:00";11,91;0;17,02;17,38;16,81;86,4;87,1;84,6;10,25;0,03691567;2,391;3,2;-46,2;-0,1663039;0,044;0,799
111;131;"2017-05-11 08:00:00";11,95;0;18,25;19,44;17,36;80,8;84,9;76,2600;132,2;0,4757634;3,386;4,775;17,35;0,06245107;0,149;1,632
111;131;"2017-05-11 10:00:00";12,8;0;23,22;24,33;21,94;61,67;66,57;56,68;491,3;1,724555;3,443;5;275,4;0,9667614;0,46;3,035
111;131;"2017-05-11 11:00:00";12,77;0;24,97;26,16;24,04;55,55;60,44;51,37;626,2;2,254498;3,136;4,625;367,5;1,323092;0,589;3,458
111;131;"2017-05-11 12:00:00";12,75;0;26,46;27,53;25,48;50,97;56,26;46,64;667,6;2,403195;2,902;4,775;424,3;1,527592;0,646;3,656
111;131;"2017-05-11 13:00:00";12,74;0;27,92;28,93;26,93;44,72;50,68;38,61;675,6;2,432305;2,692;5,225;431,5;1,553578;0,6810;3,615
111;131;"2017-05-11 14:00:00";12,66;0;29,01;29,55;28,42;39,53;44,67;36,7;653,3;2,352049;2,149;4,025;395,6;1,424308;0,659;3,331
111;131;"2017-05-11 15:00:00";12,72;0;29,42;29,93;28,97;38,26;41,63;35,7;540,8;1,946843;1,881;4,25;311,8;1,122454;0,561;2,815
111;131;"2017-05-11 16:00:00";12,7;0;29,28;29,62;29,04;38,15;42,05;35,79;382,3;1,37617;1,715;3,725;189,4;0,6816698;0,427;2,12
111;131;"2017-05-11 17:00:00";12,71;0;28,52;29,14;27,62;40,88;45,14;37,78;197,8;0,712252;1,961;3,275;54,46;0,1960387;0,301;1,306
111;131;"2017-05-11 18:00:00";12,34;0;26,02;27,6;24,72;50,15;54,14;43,95;35,75;0,1286878;1,533;2;-33,56;-0,1208079;0,141;0,479
111;131;"2017-05-11 19:00:00";12,18;0;24,06;24,7;23,26;54,77;57,32;51,85;0,049;0,0001773139;1,497;1,85;-47,21;-0,1699665;0,046;0
111;131;"2017-05-11 20:00:00";12,21;0;22,32;23,48;21,59;60,67;64,27;56,31;0,011;3,813876e-05;1,922;2,975;-47,38;-0,170551;0,046;0
111;131;"2017-05-11 21:00:00";12,16;0;21,88;22,23;21,62;63,2;64,41;62,21;0,059;0,0002106337;2,602;4,625;-54,05;-0,1945911;0,053;0
111;131;"2017-05-11 22:00:00";12,15;0;21,7;21,98;21,25;63,42;65,85;61,91;0,102;0,0003665742;3,516;5,075;-52,21;-0,1879513;0,064;0
111;131;"2017-05-11 23:00:00";12,12;0;20,75;21,27;20,22;68,36;70,57;65,85;0,111;0,000398125;3,262;5,15;-56,86;-0,2047134;0,049;0
111;132;"2017-05-12 00:00:00";12,09;0;19,88;20,36;19,41;72,04;74,2;69,85;0,1;0,0003583542;2,695;5;-53,59;-0,1929224;0,035;0
